zip,zone,z
44146,6a,6
44147,5b,5
44149,6a,6
44181,6b,6
44188,6b,6
44190,6b,6
44191,6b,6
44192,6b,6
44193,6b,6
44194,6b,6
44195,6b,6
44197,6b,6
44198,6b,6
44199,6b,6
44201,6a,6
44202,6a,6
44203,6a,6
44210,6a,6
44211,6a,6
44212,6a,6
44214,6a,6
44215,6a,6
44216,6a,6
44217,6a,6
44221,6b,6
44222,6b,6
44223,6b,6
44224,6b,6
44230,6a,6
44231,6a,6
44232,6a,6
44233,6a,6
44234,6a,6
44235,6a,6
44236,6a,6
44237,6a,6
44240,6a,6
44241,6a,6
44242,6a,6
44243,6a,6
44250,6b,6
44251,6a,6
44253,6a,6
44254,6a,6
44255,6a,6
44256,6a,6
44258,6a,6
44260,6a,6
44262,6b,6
44264,6b,6
44265,6a,6
44266,6a,6
44270,6a,6
44272,6a,6
44273,6a,6
44274,6a,6
44275,6a,6
44276,6a,6
44278,6b,6
44280,6a,6
44281,6a,6
44282,6a,6
44285,6a,6
44286,6a,6
44287,6a,6
44288,6a,6
44301,6b,6
44302,6b,6
44303,6b,6
44304,6b,6
44305,6b,6
44306,6b,6
44307,6b,6
44308,6b,6
44309,6b,6
44310,6b,6
44311,6b,6
44312,6b,6
44313,6b,6
44314,6b,6
44315,6b,6
44316,6b,6
44317,6b,6
44319,6a,6
44320,6b,6
44321,6a,6
44325,6b,6
44326,6b,6
44328,6b,6
44333,6a,6
44334,6b,6
44372,6b,6
44396,6b,6
44398,6b,6
44401,6a,6
44402,6a,6
44403,6a,6
44404,6a,6
44405,6a,6
44406,5b,5
44408,6a,6
44410,6a,6
44411,6a,6
44412,6a,6
44413,6a,6
44415,6a,6
44416,6a,6
44417,6a,6
44418,6a,6
44420,6a,6
44422,6a,6
44423,5b,5
44424,6a,6
44425,6a,6
44427,5b,5
44428,6a,6
44429,6a,6
44430,6a,6
44431,6a,6
44432,6a,6
44436,6a,6
44437,6a,6
44438,6a,6
44439,6a,6
44440,6a,6
44441,6a,6
44442,6a,6
44443,6a,6
44444,6a,6
44445,6a,6
44446,6a,6
44449,6a,6
44450,6a,6
44451,6a,6
44452,6a,6
44453,6a,6
44454,6a,6
44455,6a,6
44460,6a,6
44470,6a,6
44471,6a,6
44473,6a,6
44481,6a,6
44482,6a,6
44483,6a,6
44484,6a,6
44485,6a,6
44486,6a,6
44490,6a,6
44491,6a,6
44492,6a,6
44493,5b,5
44501,6a,6
44502,6a,6
44503,6a,6
44504,6a,6
44505,6a,6
44506,6a,6
44507,6a,6
44509,6a,6
44510,6a,6
44511,6a,6
44512,6a,6
44513,6a,6
44514,6a,6
44515,6a,6
44555,6a,6
44601,6a,6
44606,6a,6
44607,6a,6
44608,6a,6
44609,6a,6
44610,6a,6
44611,6a,6
44612,6a,6
44613,6a,6
44614,6a,6
44615,6a,6
44617,6a,6
44618,6a,6
44619,6a,6
44620,6a,6
44621,6a,6
44622,6a,6
44624,6a,6
44625,6a,6
44626,6a,6
44627,6a,6
44628,6a,6
44629,6a,6
44630,6a,6
44632,6a,6
44633,6a,6
44634,6a,6
44636,6a,6
44637,6a,6
44638,6a,6
44639,6a,6
44640,6a,6
44641,6a,6
44643,6a,6
44644,6a,6
44645,6a,6
44646,6a,6
44647,6a,6
44648,6a,6
44650,6a,6
44651,6a,6
44652,6a,6
44653,6a,6
44654,6a,6
44656,6a,6
44657,6a,6
44659,6a,6
44660,6a,6
44661,6a,6
44662,6a,6
44663,6a,6
44665,6a,6
44666,6a,6
44667,6a,6
44669,6a,6
44670,6a,6
44671,6a,6
44672,6a,6
44675,6a,6
44676,6a,6
44677,6a,6
44678,6a,6
44679,6a,6
44680,6a,6
44681,6a,6
44682,6a,6
44683,6a,6
44685,6a,6
44687,6a,6
44688,6a,6
44689,6a,6
44690,6a,6
44691,6a,6
44693,6a,6
44695,6a,6
44697,6a,6
44699,6a,6
44701,6a,6
44702,6a,6
44703,6a,6
44704,6a,6
44705,6a,6
44706,6a,6
44707,6a,6
44708,6a,6
44709,6a,6
44710,6a,6
44711,6a,6
44714,6a,6
44718,6a,6
44720,6a,6
44721,6a,6
44730,6a,6
44735,6a,6
44750,6a,6
44767,6a,6
44799,6a,6
44802,6a,6
44804,6a,6
44805,6a,6
44807,6a,6
44809,6a,6
44811,6a,6
44813,5b,5
44814,6a,6
44815,6a,6
44816,6a,6
44817,6a,6
44818,6a,6
44820,6a,6
44822,5b,5
44824,6a,6
44825,6a,6
44826,6a,6
44827,6a,6
44828,6a,6
44830,6a,6
44833,6a,6
44836,6a,6
44837,6a,6
44838,5b,5
44839,6b,6
44840,6a,6
44841,6a,6
44842,5b,5
44843,5b,5
44844,6a,6
44845,6a,6
44846,6a,6
44847,6a,6
44848,6a,6
44849,6a,6
44850,6a,6
44851,6a,6
44853,6a,6
44854,6a,6
44855,6a,6
44856,6a,6
44857,6a,6
44859,6a,6
44860,6a,6
44861,6a,6
44862,5b,5
44864,5b,5
44865,6a,6
44866,6a,6
44867,6a,6
44870,6b,6
44871,6b,6
44874,6a,6
44875,6a,6
44878,6a,6
44880,6a,6
44881,6a,6
44882,6a,6
44883,6a,6
44887,6a,6
44888,6a,6
44889,6a,6
44890,6a,6
44901,6a,6
44902,6a,6
44903,6a,6
44904,5b,5
44905,6a,6
44906,6a,6
44907,6a,6
45001,6a,6
45002,6a,6
45003,6a,6
45004,6a,6
45005,6a,6
45011,6a,6
45012,6a,6
45013,6a,6
45014,6a,6
45015,6a,6
45018,6a,6
45030,6a,6
45032,6a,6
45033,6a,6
45034,6a,6
45036,6a,6
45039,6a,6
45040,6a,6
45041,6a,6
45042,6a,6
45044,6a,6
45050,6a,6
45051,6a,6
45052,6a,6
45053,6a,6
45054,6a,6
45055,6a,6
45056,6a,6
45061,6a,6
45062,6a,6
45063,6a,6
45064,6a,6
45065,6a,6
45066,6a,6
45067,6a,6
45068,6a,6
45069,6a,6
45070,6a,6
45071,6a,6
45101,6b,6
45102,6a,6
45103,6a,6
45105,6a,6
45106,6b,6
45107,6a,6
45111,6a,6
45112,6b,6
45113,6a,6
45114,6a,6
45115,6a,6
45118,6a,6
45119,6a,6
45120,6a,6
45121,6a,6
45122,6a,6
45123,6a,6
45130,6a,6
45131,6a,6
45132,6a,6
45133,6a,6
45135,6a,6
45140,6a,6
45142,6a,6
45144,6b,6
45146,6a,6
45147,6a,6
45148,6a,6
45150,6a,6
45152,6a,6
45153,6a,6
45154,6a,6
45155,6a,6
45156,6b,6
45157,6a,6
45158,6a,6
45159,6a,6
45160,6a,6
45162,6a,6
45164,6a,6
45166,6a,6
45167,6a,6
45168,6a,6
45169,6a,6
45171,6a,6
45172,6a,6
45174,6a,6
45176,6a,6
45177,6a,6
45201,6b,6
45202,6b,6
45203,6b,6
45204,6b,6
45205,6a,6
45206,6b,6
45207,6a,6
45208,6b,6
45209,6b,6
45211,6a,6
45212,6a,6
45213,6a,6
45214,6b,6
45215,6a,6
45216,6b,6
45217,6b,6
45218,6a,6
45219,6b,6
45220,6a,6
45221,6b,6
45222,6a,6
45223,6a,6
45224,6a,6
45225,6a,6
45226,6b,6
45227,6b,6
45229,6a,6
45230,6b,6
45231,6a,6
45232,6b,6
45233,6a,6
45234,6b,6
45235,6a,6
45236,6a,6
45237,6a,6
45238,6a,6
45239,6a,6
45240,6a,6
45241,6a,6
45242,6a,6
45243,6a,6
45244,6a,6
45245,6a,6
45246,6a,6
45247,6a,6
45248,6a,6
45249,6a,6
45250,6b,6
45251,6a,6
45252,6a,6
45253,6a,6
45254,6b,6
45255,6a,6
45258,6a,6
45262,6a,6
45263,6b,6
45264,6b,6
45267,6a,6
45268,6b,6
45269,6b,6
45270,6b,6
45271,6b,6
45273,6b,6
45274,6b,6
45275,6a,6
45277,6b,6
45280,6a,6
45296,6b,6
45298,6b,6
45299,6b,6
45301,6a,6
45302,6a,6
45303,5b,5
45304,5b,5
45305,6a,6
45306,6a,6
45307,6a,6
45308,6a,6
45309,6a,6
45310,6a,6
45311,6a,6
45312,6a,6
45314,6a,6
45315,6a,6
45316,6a,6
45317,6a,6
45318,6a,6
45319,6a,6
45320,5b,5
45321,5b,5
45322,6a,6
45323,6a,6
45324,6a,6
45325,6a,6
45326,6a,6
45327,6a,6
45328,6a,6
45330,6a,6
45331,5b,5
45332,5b,5
45333,6a,6
45334,6a,6
45335,6a,6
45336,6a,6
45337,6a,6
45338,6a,6
45339,6a,6
45340,6a,6
45341,6a,6
45342,6a,6
45343,6a,6
45344,6a,6
45345,6a,6
45346,5b,5
45347,5b,5
45348,6a,6
45349,6a,6
45350,6a,6
45351,6a,6
45352,5b,5
45353,6a,6
45354,6a,6
45356,6a,6
45358,6a,6
45359,6a,6
45360,6a,6
45361,6a,6
45362,5b,5
45363,6a,6
45365,6a,6
45367,6a,6
45368,6a,6
45369,6a,6
45370,6a,6
45371,6a,6
45372,6a,6
45373,6a,6
45374,6a,6
45377,6a,6
45378,6a,6
45380,6a,6
45381,6a,6
45382,5b,5
45383,6a,6
45384,6a,6
45385,6a,6
45387,6a,6
45388,6a,6
45389,6a,6
45390,5b,5
45401,6a,6
45402,6a,6
45403,6a,6
45404,6a,6
45405,6a,6
45406,6a,6
45409,6a,6
45410,6a,6
45412,6a,6
45413,6a,6
45414,6a,6
45415,6a,6
45416,6a,6
45417,6a,6
45419,6a,6
45420,6a,6
45422,6a,6
45423,6a,6
45424,6a,6
45426,6a,6
45428,6a,6
45429,6a,6
45430,6a,6
45431,6a,6
45432,6a,6
45433,6a,6
45434,6a,6
45435,6a,6
45437,6a,6
45439,6a,6
45440,6a,6
45441,6a,6
45448,6a,6
45449,6a,6
45458,6a,6
45459,6a,6
45469,6a,6
45470,6a,6
45475,6a,6
45479,6a,6
45481,6a,6
45482,6a,6
45490,6a,6
45501,6a,6
45502,6a,6
45503,6a,6
45504,6a,6
45505,6a,6
45506,6a,6
45601,6a,6
45612,6a,6
45613,6a,6
45614,6a,6
45616,6b,6
45617,6a,6
45618,6a,6
45619,6b,6
45620,6a,6
45621,6a,6
45622,5b,5
45623,6b,6
45624,6a,6
45628,6a,6
45629,6b,6
45630,6b,6
45631,6b,6
45633,6a,6
45634,6a,6
45636,6b,6
45638,6b,6
45640,6a,6
45642,6a,6
45643,6b,6
45644,6a,6
45645,6b,6
45646,6a,6
45647,6a,6
45648,6b,6
45650,6a,6
45651,6a,6
45652,6b,6
45653,6b,6
45654,6a,6
45656,6a,6
45657,6b,6
45658,6a,6
45659,6b,6
45660,6a,6
45661,6a,6
45662,6b,6
45663,6b,6
45669,6b,6
45671,6a,6
45672,6a,6
45673,6a,6
45674,6b,6
45675,6b,6
45677,6b,6
45678,6b,6
45679,6a,6
45680,6b,6
45681,6a,6
45682,6b,6
45683,6a,6
45684,6b,6
45685,6a,6
45686,6a,6
45687,6b,6
45688,6a,6
45690,6a,6
45692,6a,6
45693,6a,6
45694,6b,6
45695,6a,6
45696,6b,6
45697,6a,6
45698,6a,6
45699,6b,6
45701,6a,6
45710,6a,6
45711,6a,6
45712,6a,6
45713,6a,6
45714,6a,6
45715,6a,6
45716,6a,6
45717,6a,6
45719,6a,6
45720,6a,6
45721,6a,6
45723,6a,6
45724,6a,6
45727,6a,6
45729,6a,6
45732,5b,5
45734,6a,6
45735,6a,6
45739,6a,6
45740,5b,5
45741,6a,6
45742,6a,6
45743,6a,6
45744,6a,6
45745,6a,6
45746,6a,6
45750,6a,6
45760,6a,6
45761,6a,6
45764,6a,6
45766,6a,6
45767,6a,6
45768,6a,6
45769,6a,6
45770,6b,6
45771,6b,6
45772,6a,6
45773,6a,6
45775,6a,6
45776,6a,6
45777,6a,6
45778,6a,6
45779,6b,6
45780,6a,6
45782,5b,5
45783,6a,6
45784,6a,6
45786,6a,6
45787,6a,6
45788,6a,6
45789,6a,6
45801,6a,6
45802,6a,6
45804,6a,6
45805,6a,6
45806,6a,6
45807,6a,6
45808,6a,6
45809,6a,6
45810,6a,6
45812,6a,6
45813,6a,6
45814,6a,6
45815,6a,6
45816,6a,6
45817,6a,6
45819,6a,6
45820,6a,6
45821,6a,6
45822,6a,6
45826,6a,6
45827,6a,6
45828,6a,6
45830,6a,6
45831,6a,6
45832,6a,6
45833,6a,6
45835,6a,6
45836,6a,6
45837,6a,6
45838,6a,6
45839,6a,6
45840,6a,6
45841,6a,6
45843,6a,6
45844,6a,6
45845,6a,6
45846,6a,6
45848,6a,6
45849,6a,6
45850,6a,6
45851,6a,6
45853,6a,6
45854,6a,6
45855,6a,6
45856,6a,6
45858,6a,6
45859,6a,6
45860,6a,6
45861,6a,6
45862,6a,6
45863,6a,6
45864,6a,6
45865,6a,6
45866,6a,6
45867,6a,6
45868,6a,6
45869,6a,6
45870,6a,6
45871,6a,6
45872,6a,6
45873,6a,6
45874,6a,6
45875,6a,6
45876,6a,6
45877,6a,6
45879,6a,6
45880,6a,6
45881,6a,6
45882,6a,6
45883,6a,6
45884,6a,6
45885,6a,6
45886,6a,6
45887,6a,6
45888,6a,6
45889,6a,6
45890,6a,6
45891,6a,6
45893,6a,6
45894,6a,6
45895,6a,6
45896,6a,6
45897,6a,6
45898,6a,6
45899,6a,6
45999,6b,6
46001,5b,5
46011,6a,6
46012,6a,6
46013,6a,6
46014,6a,6
46015,6a,6
46016,6a,6
46017,6a,6
46018,6a,6
46030,5b,5
46031,5b,5
46032,5b,5
46033,6a,6
46034,5b,5
46035,5b,5
46036,5b,5
46037,6a,6
46038,6a,6
46039,5b,5
46040,6a,6
46041,5b,5
46044,6a,6
46045,5b,5
46047,5b,5
46048,6a,6
46049,5b,5
46050,5b,5
46051,6a,6
46052,5b,5
46055,6a,6
46056,6a,6
46057,5b,5
46058,5b,5
46060,6a,6
46061,6a,6
46062,5b,5
46063,5b,5
46064,6a,6
46065,5b,5
46067,5b,5
46068,5b,5
46069,5b,5
46070,5b,5
46071,5b,5
46072,5b,5
46074,5b,5
46075,5b,5
46076,5b,5
46077,5b,5
46082,5b,5
46085,6a,6
46102,5b,5
46103,5b,5
46104,6a,6
46105,5b,5
46106,5b,5
46107,6a,6
46110,6a,6
46111,6a,6
46112,5b,5
46113,6a,6
46115,6a,6
46117,6a,6
46118,6a,6
46120,6a,6
46121,5b,5
46122,5b,5
46123,6a,6
46124,6a,6
46125,6a,6
46126,6a,6
46127,5b,5
46128,6a,6
46129,6a,6
46130,6a,6
46131,6a,6
46133,5b,5
46135,5b,5
46140,6a,6
46142,6a,6
46143,6a,6
46144,6a,6
46146,6a,6
46147,5b,5
46148,6a,6
46149,5b,5
46150,6a,6
46151,6a,6
46154,6a,6
46155,5b,5
46156,6a,6
46157,6a,6
46158,6a,6
46160,6a,6
46161,6a,6
46162,6a,6
46163,6a,6
46164,6a,6
46165,5b,5
46166,6a,6
46167,5b,5
46168,6a,6
46170,6a,6
46171,6a,6
46172,5b,5
46173,6a,6
46175,5b,5
46176,6a,6
46180,5b,5
46181,6a,6
46182,6a,6
46183,6a,6
46184,5b,5
46186,5b,5
46197,6a,6
46201,6a,6
46202,6a,6
46203,6a,6
46204,6a,6
46205,6a,6
46206,6a,6
46207,6a,6
46208,6a,6
46209,6a,6
46210,6a,6
46211,5b,5
46213,6a,6
46214,6a,6
46216,6a,6
46217,6a,6
46218,6a,6
46219,6a,6
46220,6a,6
46221,6a,6
46222,6a,6
46224,6a,6
46225,6a,6
46226,6a,6
46227,6a,6
46228,6a,6
46229,6a,6
46230,6a,6
46231,6a,6
46234,6a,6
46235,6a,6
46236,6a,6
46237,6a,6
46239,6a,6
46240,6a,6
46241,6a,6
46242,6a,6
46244,6a,6
46247,6a,6
46249,6a,6
46250,6a,6
46251,6a,6
46253,6a,6
46254,6a,6
46255,6a,6
46256,6a,6
46259,6a,6
46260,6a,6
46262,6a,6
46266,6a,6
46268,6a,6
46274,5b,5
46275,6a,6
46277,6a,6
46278,5b,5
46280,5b,5
46282,6a,6
46283,6a,6
46285,6a,6
46290,6a,6
46291,6a,6
46296,6a,6
46298,5b,5
46301,6a,6
46302,5b,5
46303,5b,5
46304,6a,6
46307,5b,5
46308,5b,5
46310,5b,5
46311,5b,5
46312,5b,5
46319,5b,5
46320,5b,5
46321,5b,5
46322,5b,5
46323,5b,5
46324,5b,5
46325,5b,5
46327,5b,5
46340,5b,5
46341,5b,5
46342,5b,5
46345,5b,5
46346,5b,5
46347,5b,5
46348,5b,5
46349,5b,5
46350,6a,6
46352,6a,6
46355,5b,5
46356,5b,5
46360,6a,6
46361,6a,6
46365,5b,5
46366,5b,5
46368,5b,5
46371,6a,6
46372,5b,5
46373,5b,5
46374,5b,5
46375,5b,5
46376,5b,5
46377,5b,5
46379,5b,5
46380,5b,5
46381,5b,5
46382,5b,5
46383,5b,5
46384,5b,5
46385,5b,5
46390,5b,5
46391,5b,5
46392,5b,5
46393,5b,5
46394,6a,6
46401,5b,5
46402,5b,5
46403,5b,5
46404,5b,5
46405,5b,5
46406,5b,5
46407,5b,5
46408,5b,5
46409,5b,5
46410,5b,5
46411,5b,5
46501,5b,5
46502,5b,5
46504,5b,5
46506,5b,5
46507,6a,6
46508,5b,5
46510,5b,5
46511,5b,5
46513,5b,5
46514,6a,6
46515,6a,6
46516,6a,6
46517,6a,6
46524,5b,5
46526,6a,6
46527,6a,6
46528,6a,6
46530,6a,6
46531,5b,5
46532,5b,5
46534,5b,5
46536,5b,5
46537,5b,5
46538,5b,5
46539,5b,5
46540,6a,6
46542,5b,5
46543,5b,5
46544,5b,5
46545,5b,5
46546,5b,5
46550,5b,5
46552,6a,6
46553,6a,6
46554,5b,5
46555,5b,5
46556,6a,6
46561,6a,6
46562,5b,5
46563,5b,5
46565,5b,5
46567,5b,5
46570,5b,5
46571,5b,5
46572,5b,5
46573,5b,5
46574,5b,5
46580,5b,5
46581,5b,5
46582,5b,5
46590,5b,5
46595,5b,5
46601,6a,6
46613,6a,6
46614,5b,5
46615,5b,5
46616,6a,6
46617,6a,6
46619,6a,6
46624,6a,6
46626,6a,6
46628,6a,6
46634,6a,6
46635,6a,6
46637,6a,6
46660,6a,6
46680,5b,5
46699,6a,6
46701,5b,5
46702,5b,5
46703,5b,5
46704,5b,5
46705,5b,5
46706,5b,5
46710,5b,5
46711,6a,6
46713,6a,6
46714,6a,6
46721,5b,5
46723,5b,5
46725,5b,5
46730,5b,5
46731,6a,6
46732,5b,5
46733,6a,6
46737,5b,5
46738,5b,5
46740,6a,6
46741,6a,6
46742,5b,5
46743,6a,6
46745,6a,6
46746,5b,5
46747,5b,5
46748,6a,6
46750,5b,5
46755,5b,5
46759,6a,6
46760,5b,5
46761,5b,5
46763,5b,5
46764,5b,5
46765,6a,6
46766,6a,6
46767,5b,5
46769,6a,6
46770,6a,6
46771,5b,5
46772,6a,6
46773,6a,6
46774,6a,6
46776,5b,5
46777,6a,6
46778,6a,6
46779,5b,5
46780,6a,6
46781,5b,5
46782,6a,6
46783,6a,6
46784,5b,5
46785,5b,5
46786,5b,5
46787,5b,5
46788,6a,6
46789,5b,5
46791,6a,6
46792,5b,5
46793,5b,5
46794,5b,5
46795,5b,5
46796,5b,5
46797,6a,6
46798,6a,6
46799,6a,6
46801,6a,6
46802,6a,6
46803,6a,6
46804,6a,6
46805,6a,6
46806,6a,6
46807,6a,6
46808,6a,6
46809,6a,6
46814,6a,6
46815,6a,6
46816,6a,6
46818,5b,5
46819,6a,6
46825,6a,6
46835,6a,6
46845,6a,6
46850,6a,6
46851,6a,6
46852,6a,6
46853,6a,6
46854,6a,6
46855,6a,6
46856,6a,6
46857,6a,6
46858,6a,6
46859,6a,6
46860,6a,6
46861,6a,6
46862,6a,6
46863,6a,6
46864,6a,6
46865,6a,6
46866,6a,6
46867,6a,6
46868,6a,6
46869,6a,6
46885,6a,6
46895,6a,6
46896,6a,6
46897,6a,6
46898,5b,5
46899,6a,6
46901,5b,5
46902,5b,5
46903,5b,5
46904,5b,5
46910,5b,5
46911,5b,5
46912,5b,5
46913,5b,5
46914,5b,5
46915,5b,5
46916,5b,5
46917,5b,5
46919,5b,5
46920,5b,5
46921,5b,5
46922,5b,5
46923,5b,5
46926,5b,5
46928,5b,5
46929,5b,5
46930,5b,5
46931,5b,5
46932,5b,5
46933,5b,5
46935,5b,5
46936,5b,5
46937,5b,5
46938,5b,5
46939,5b,5
46940,5b,5
46941,5b,5
46942,5b,5
46943,5b,5
46945,5b,5
46946,5b,5
46947,5b,5
46950,5b,5
46951,5b,5
46952,6a,6
46953,6a,6
46957,5b,5
46958,5b,5
46959,5b,5
46960,5b,5
46961,5b,5
46962,5b,5
46965,5b,5
46967,5b,5
46968,5b,5
46970,5b,5
46971,5b,5
46974,5b,5
46975,5b,5
46977,5b,5
46978,5b,5
46979,5b,5
46980,5b,5
46982,5b,5
46984,5b,5
46985,5b,5
46986,5b,5
46987,5b,5
46988,5b,5
46989,5b,5
46990,5b,5
46991,5b,5
46992,5b,5
46994,5b,5
46995,5b,5
46996,5b,5
46998,5b,5
47001,6a,6
47003,6a,6
47006,6a,6
47010,6a,6
47011,6a,6
47012,6a,6
47016,6a,6
47017,6a,6
47018,6a,6
47019,6a,6
47020,6a,6
47021,6a,6
47022,6a,6
47023,6a,6
47024,6a,6
47025,6a,6
47030,6a,6
47031,6a,6
47032,6a,6
47033,6a,6
47034,6a,6
47035,6a,6
47036,6a,6
47037,6a,6
47038,6a,6
47039,6a,6
47040,6a,6
47041,6a,6
47042,6a,6
47043,6a,6
47060,6a,6
47102,6a,6
47104,6b,6
47106,6b,6
47107,6a,6
47108,6a,6
47110,6b,6
47111,6b,6
47112,6b,6
47114,6b,6
47115,6a,6
47116,6a,6
47117,6b,6
47118,6a,6
47119,6a,6
47120,6a,6
47122,6a,6
47123,6a,6
47124,6a,6
47125,6a,6
47126,6b,6
47129,6b,6
47130,6b,6
47131,6b,6
47132,6b,6
47133,6b,6
47134,6b,6
47135,6b,6
47136,6b,6
47137,6a,6
47138,6a,6
47140,6a,6
47141,6a,6
47142,6b,6
47143,6b,6
47144,6b,6
47145,6a,6
47146,6a,6
47147,6a,6
47150,6b,6
47151,6b,6
47160,6b,6
47161,6a,6
47162,6a,6
47163,6a,6
47164,6a,6
47165,6a,6
47166,6a,6
47167,6a,6
47170,6a,6
47172,6b,6
47174,6a,6
47175,6a,6
47177,6a,6
47190,6b,6
47199,6b,6
47201,6a,6
47202,6a,6
47203,6a,6
47220,6a,6
47223,6a,6
47224,6a,6
47225,6a,6
47226,6a,6
47227,6a,6
47228,6a,6
47229,6a,6
47230,6a,6
47231,6a,6
47232,6a,6
47234,6a,6
47235,6a,6
47236,6a,6
47240,6a,6
47243,6a,6
47244,6a,6
47245,6a,6
47246,6a,6
47247,6a,6
47249,6a,6
47250,6a,6
47260,6a,6
47261,6a,6
47263,6a,6
47264,6a,6
47265,6a,6
47270,6a,6
47272,6a,6
47273,6a,6
47274,6a,6
47280,6a,6
47281,6a,6
47282,6a,6
47283,6a,6
47302,6a,6
47303,6a,6
47304,6a,6
47305,6a,6
47306,6a,6
47307,6a,6
47308,6a,6
47320,5b,5
47322,5b,5
47324,5b,5
47325,6a,6
47326,6a,6
47327,5b,5
47330,5b,5
47331,6a,6
47334,6a,6
47335,5b,5
47336,5b,5
47337,5b,5
47338,5b,5
47339,5b,5
47340,5b,5
47341,5b,5
47342,5b,5
47344,6a,6
47345,5b,5
47346,5b,5
47348,5b,5
47351,5b,5
47352,5b,5
47353,5b,5
47354,5b,5
47355,5b,5
47356,6a,6
47357,5b,5
47358,5b,5
47359,5b,5
47360,5b,5
47361,5b,5
47362,5b,5
47366,5b,5
47367,6a,6
47368,5b,5
47369,5b,5
47370,5b,5
47371,5b,5
47373,5b,5
47374,6a,6
47375,6a,6
47380,5b,5
47381,6a,6
47382,5b,5
47383,5b,5
47384,5b,5
47385,5b,5
47386,5b,5
47387,5b,5
47388,5b,5
47390,5b,5
47392,5b,5
47393,5b,5
47394,6a,6
47396,6a,6
47401,6a,6
47402,6a,6
47403,6a,6
47404,6a,6
47405,6a,6
47406,6a,6
47407,6a,6
47408,6a,6
47420,6a,6
47421,6a,6
47424,6a,6
47426,6a,6
47427,6a,6
47429,6a,6
47431,6a,6
47432,6a,6
47433,6a,6
47434,6a,6
47435,6a,6
47436,6a,6
47437,6a,6
47438,6a,6
47439,6a,6
47441,6a,6
47443,6a,6
47445,6a,6
47446,6a,6
47448,6a,6
47449,6a,6
47451,6a,6
47452,6a,6
47453,6a,6
47454,6a,6
47455,6a,6
47456,6a,6
47457,6a,6
47458,6a,6
47459,6a,6
47460,6a,6
47462,6a,6
47463,6a,6
47464,6a,6
47465,6a,6
47467,6a,6
47468,6a,6
47469,6a,6
47470,6a,6
47471,6a,6
47501,6a,6
47512,6a,6
47513,6a,6
47514,6a,6
47515,6b,6
47516,6a,6
47519,6a,6
47520,6b,6
47521,6a,6
47522,6a,6
47523,6b,6
47524,6b,6
47525,6b,6
47527,6a,6
47528,6a,6
47529,6a,6
47531,6b,6
47532,6b,6
47535,6a,6
47536,6b,6
47537,6b,6
47541,6b,6
47542,6b,6
47545,6a,6
47546,6a,6
47547,6a,6
47549,6a,6
47550,6b,6
47551,6a,6
47552,6b,6
47553,6a,6
47556,6b,6
47557,6a,6
47558,6a,6
47561,6a,6
47562,6a,6
47564,6a,6
47567,6a,6
47568,6a,6
47573,6a,6
47574,6b,6
47575,6a,6
47576,6a,6
47577,6b,6
47578,6a,6
47579,6b,6
47580,6a,6
47581,6a,6
47584,6a,6
47585,6a,6
47586,6b,6
47588,6b,6
47590,6a,6
47591,6a,6
47596,6a,6
47597,6a,6
47598,6a,6
47601,6b,6
47610,6b,6
47611,6b,6
47612,6b,6
47613,6b,6
47615,6b,6
47616,6b,6
47617,6b,6
47618,6b,6
47619,6b,6
47620,6b,6
47629,6b,6
47630,6b,6
47631,6b,6
47633,6b,6
47634,6b,6
47635,6b,6
47637,6b,6
47638,6b,6
47639,6b,6
47640,6a,6
47647,6b,6
47648,6b,6
47649,6b,6
47654,6b,6
47660,6a,6
47665,6b,6
47666,6b,6
47670,6b,6
47683,6b,6
47701,6b,6
47702,6b,6
47703,6b,6
47704,6b,6
47705,6b,6
47706,6b,6
47708,6b,6
47710,6b,6
47711,6b,6
47712,6b,6
47713,6b,6
47714,6b,6
47715,6b,6
47716,6b,6
47719,6b,6
47720,6b,6
47721,6b,6
47722,6b,6
47724,6b,6
47725,6b,6
47728,6b,6
47730,6b,6
47731,6b,6
47732,6b,6
47733,6b,6
47734,6b,6
47735,6b,6
47736,6b,6
47737,6b,6
47740,6b,6
47747,6b,6
47750,6b,6
47801,6a,6
47802,6a,6
47803,6a,6
47804,6a,6
47805,6a,6
47807,6a,6
47808,6a,6
47809,6a,6
47830,6a,6
47831,6a,6
47832,5b,5
47833,6a,6
47834,5b,5
47836,6a,6
47837,6a,6
47838,6a,6
47840,6a,6
47841,6a,6
47842,6a,6
47845,6a,6
47846,6a,6
47847,5b,5
47848,6a,6
47849,6a,6
47850,6a,6
47851,6a,6
47852,6a,6
47853,6a,6
47854,6a,6
47855,6a,6
47857,5b,5
47858,6a,6
47859,5b,5
47860,6a,6
47861,6a,6
47862,6a,6
47863,6a,6
47865,6a,6
47866,6a,6
47868,6a,6
47869,6a,6
47870,6a,6
47871,6a,6
47872,6a,6
47874,6a,6
47875,6a,6
47876,6a,6
47878,6a,6
47879,6a,6
47880,6a,6
47881,6a,6
47882,6a,6
47884,6a,6
47885,6a,6
47901,5b,5
47902,5b,5
47903,5b,5
47904,5b,5
47905,5b,5
47906,5b,5
47907,5b,5
47909,5b,5
47916,5b,5
47917,5b,5
47918,5b,5
47920,5b,5
47921,5b,5
47922,5b,5
47923,5b,5
47924,5b,5
47925,5b,5
47926,5b,5
47928,5b,5
47929,5b,5
47930,5b,5
47932,5b,5
47933,5b,5
47940,5b,5
